youtubeurl,imagename,title
https://www.youtube.com/embed/fHQS0RFP2nM,mov-tmb-pani-da.jpg,Pani Da Rang Guitar Lesson - Vicky Donor - Ayushmann Khur. . .
https://www.youtube.com/embed/MtzBUwjBIT0,Wake-up-sid.png,"Iktara Guitar Lesson - Wake Up Sid - Kavita Seth, Amitabh. . ."
https://www.youtube.com/embed/Vr-UcHWCYHg,1-Teri-Deewani.png,Teri Deewani Guitar Lesson - Kailasa - Kailash Kher 
https://www.youtube.com/embed/_Xny8X37twc,jane-kya-dhundhta-hai.png,Jaane Kya Dhoondta Hai Guitar Lesson - Sur - Lucky Ali 
https://www.youtube.com/embed/QyOfER-eM3o,aane-wala-pal-thumb.png,"Aane Wala Pal Guitar Lesson - Golmaal - Kishore Kumar, R.. . ."
https://www.youtube.com/embed/fAeAUFkg59w,Zehnaseeb.png,Zehnaseeb Guitar Lesson - Hasee Toh Phasee - Shekhar Ravj. . .
https://www.youtube.com/embed/gkogNPJn2O0,Mann-Udhan-Varyache.png,Mann Udhan Varyache Guitar Lesson - Aga Bai Arrecha - Sha. . .
https://www.youtube.com/embed/vGGd6vgldjU,mov-tmb-ajeeb.jpg,Ajeeb Dastan Hai Yeh Guitar Lesson - Dil Apna Aur Preet P. . .
https://www.youtube.com/embed/Eh8pvnGBRx0,1-Madari.png,"Madari Guitar Lesson - MTV Coke Studio - Vishal Dadlani, . . ."
.,,
